Street run on 3/2023,Jurisdiction
Acorn Ln,P
Adams Ln,T
Advance Dr,U
Agnes Ln,P
Aja Ln,P
Alder Ln,P
Aldrich Rd,T
Alexander Ln,P
Allen Dr,P
Allen Way,P
Allison Ln,T
Amanda Ln,P
Ambulance Barn,TT
Anderson Ave,T
Anthony's Ln,P
Apple Blossom Ln,P
Apple Ln,P
April Dr,T
Arcadia Ln,P
Archers Ln,T
Arli Ct,P
Arrowhead Pl,T
Arthurs Ct,P
Ash Ln,P
Aspen Way,T
Aspetuck Ave,T
Aspetuck Pines Dr,T
Aspetuck Ridge Rd,T
Aspetuck Vlg,P
Autumn Ln,P
Avery Cir,T
Avery Rd,T
Ayrshire Dr,T
Baltic Ln,P
Bank St,T
Barefoot Ln,P
Barker Rd,T
Barns Ln,P
Baron Ln,P
Bass Rd,T
Bayberry Ln,T
Beach Dr,P
Beachside Dr,P
Bear Hill Rd,T
Bear Ln,P
Bear Ridge,P
Beard Dr,P
Beardsley Rd,T
Beecher Ln,U
Beecher Rd,U
Bel Air Dr,P
Ben Whitney Ln,P
Benedict Ln,P
Benedict Rd,P
Bennitt St,T
Benny  Trl,P
Berkshire Plaza,P
Berkshire Rd,P
Betty Ln,P
Beverly Dr,P
Big Bear Hill Rd,T
Bilski Rd,P
Birch Hill Rd,P
Birch Ln,P
Birch Rd,T
Birchwood Dr,T
Birchwood Ln,P
Birkins Ln,P
Bittersweet Bluff,P
Blossom Ln,P
Blossum Court,P
Blue Bonnet Knol,T
Blueberry Ln,P
Bluestone Ln,P
Boardman Bridge Parking Lot,TT
Boardman Rd,T
Boardman Ter,T
Bonnie Vu Ln,T
Bonnybrook Dr,T
Booth House Ln,P
Border Ln,P
Bostwick Place,T
Boulder Brook Ln,P
Boxwood Ln,T
Bradbury Rd,T
Bradley Ln,P
Brendon Ln,P
Brentwood Rd,T
Briar Ln,T
Bridge St,S
Bridgewater Rd (67),S
Bridgewater Town Line,
Bridle Rd,T
Brighton Hill Ln,P
Broad View Ln,T
Brook View Ln,T
Brookfield Town Line,
Brookside  Trl,P
Brookside Ave,T
Brown's Forge Rd,T
Brushy Hill Ln,P
Buck's Rock Rd,T
Buckboard Ln,T
Buckingham Ln,P
Buckingham Rd,T
Bullymuck Rd,T
Burkhardt Way,P
Burnett Rd,T
Burnham Rd,T
Butler Ln,T
Butter Brook Hill,P
Butter Brook Parking Lots,TT
Caldwell Dr,T
Cambridge  Cir,T
Candace Dr,U
Candleset Cove Rd,P
Candlewood Common Rd,T
Candlewood Heights Rd,P
Candlewood Lake Condos,P
Candlewood Lake Rd North,T
Candlewood Lake Rd South,T
Candlewood Lndg,P
Candlewood Mountain Rd,T
Candlewood Ridge Rd,U
Candlewood Shr,T
Candlewood Spgs,P
Candlewood Vista Rd,T
Cannon Ln,T
Canterbury Arms,P
Canterbury Ct,P
Canterbury Rd,T
Canyon Dr,T
Cape Ln,P
Cardinal Ln,P
Carl's Ln,T
Carlson Rd,T
Carlson Ridge Ct,P
Carlson Ridge Rd,P
Carlson Ridge Way,P
Carmen Hill Rd,T
Carmen Hill Rd I,T
Carmen Hill Rd II,T
Caroline's Way,P
Carriage Dr,T
Cascade Rd,T
Cathryn St,T
Cedar Hill Rd,T
Cedar Knolls Dr,P
Cedar Ln,P
Cedar Vale Dr,T
Chandler Ln,P
Chapel Hill Rd,T
Chapin Rd,T
Chard Rd,P
Charterhouse Rd,T
Chatfield Rd,P
Chatsworth Village,P
Cherniske Rd,T
Cherry Hill Ln,P
Chesapeake Plaza,P
Chestnut Grove,P
Chestnut Ln,P
Chestnutland Rd(Route 109),S
Chicken Hill Ln,P
Chidsey Ln,P
Chimney Pt Rd,P
Chinmoy Ln,T
Christine Ln,T
Church Hill Rd,T
Church St,T
Cir Dr,P
Clara Ln,P
Clatter Valley Rd,T
Clearview Dr,T
Clover Ln,P
Club Dr,P
Cobbler Ln,T
Colonial Ridge Dr,T
Colton Rd,P
Commerce Rd,U
Community Center Parking Lot,TT
Concord Way,T
Connelly Rd,T
Connor Ln,P
Cook St,P
Coopers Ln,T
Cornell Rd,T
Cornwall Dr,T
Cortland Dr,T
Cotton Tail Ln,P
Country Farm Ln,T
Country Way,P
Crawford Rd,T
Creamery Rd,N
Crescent Ln,T
Crest Ln,T
Cricket Way,P
Cross Rd,T
Cross St,T
Crossmon Rd,T
Crystal Ln,P
Culvert City Rd,T
Cypress Ln,P
Dahle Rd,P
Dailey Rd,T
Dairy Hill Rd,T
Danbury Rd,S
Danvers Rd,T
Dartmouth Rd,T
Dawn's Rd,T
